Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Tradetech Alpha,2138003C3AQBXS54WM47,-,,,,,,,,,
DOTUSD,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOTUSD,Number of trading interruptions,-,,,,,,,,,,
DOTUSD,Average duration of trading interruptions,-,,,,,,,,,,
DOTUSD,Number of suspensions,-,,,,,,,,,,
DOTUSD,Nature of suspensions,-,,,,,,,,,,
DOTUSD,Average duration of suspensions,-,,,,,,,,,,
DOTUSD,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOTUSD,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOTUSD,Average quote presence,N/A,,,,,,,,,,
DOUGLASEMMET,Average effective spread,0,,,,,,,,,,
DOUGLASEMMET,Average volume at best bid and offer,0,,,,,,,,,,
DOUGLASEMMET,Average spread at best bid and offer,0,,,,,,,,,,
DOUGLASEMMET,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOUGLASEMMET,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOUGLASEMMET,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOUGLASEMMET,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOUGLASEMMET,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOUGLASEMMET,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOUGLASEMMET,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOUGLASEMMET,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOUGLASEMMET,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOUGLASEMMET,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOUGLASEMMET,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOUGLASEMMET,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOUGLASEMMET,Number of trading interruptions,-,,,,,,,,,,
DOUGLASEMMET,Average duration of trading interruptions,-,,,,,,,,,,
DOUGLASEMMET,Number of suspensions,-,,,,,,,,,,
DOUGLASEMMET,Nature of suspensions,-,,,,,,,,,,
DOUGLASEMMET,Average duration of suspensions,-,,,,,,,,,,
DOUGLASEMMET,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOUGLASEMMET,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOUGLASEMMET,Average quote presence,N/A,,,,,,,,,,
DOVERCORP,Average effective spread,0,,,,,,,,,,
DOVERCORP,Average volume at best bid and offer,0,,,,,,,,,,
DOVERCORP,Average spread at best bid and offer,0,,,,,,,,,,
DOVERCORP,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOVERCORP,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOVERCORP,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOVERCORP,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOVERCORP,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOVERCORP,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOVERCORP,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOVERCORP,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOVERCORP,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOVERCORP,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOVERCORP,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOVERCORP,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DOVERCORP,Number of trading interruptions,-,,,,,,,,,,
DOVERCORP,Average duration of trading interruptions,-,,,,,,,,,,
DOVERCORP,Number of suspensions,-,,,,,,,,,,
DOVERCORP,Nature of suspensions,-,,,,,,,,,,
DOVERCORP,Average duration of suspensions,-,,,,,,,,,,
DOVERCORP,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOVERCORP,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOVERCORP,Average quote presence,N/A,,,,,,,,,,
DOWNEREDI,Average effective spread,0,,,,,,,,,,
DOWNEREDI,Average volume at best bid and offer,0,,,,,,,,,,
DOWNEREDI,Average spread at best bid and offer,0,,,,,,,,,,
DOWNEREDI,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DOWNEREDI,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DOWNEREDI,Average book depth at 3 price increments,N/A,,,,,,,,,,
DOWNEREDI,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DOWNEREDI,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DOWNEREDI,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DOWNEREDI,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DOWNEREDI,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DOWNEREDI,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DOWNEREDI,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DOWNEREDI,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
DOWNEREDI,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","19,980.59",,,,,,,,,,
DOWNEREDI,Number of trading interruptions,-,,,,,,,,,,
DOWNEREDI,Average duration of trading interruptions,-,,,,,,,,,,
DOWNEREDI,Number of suspensions,-,,,,,,,,,,
DOWNEREDI,Nature of suspensions,-,,,,,,,,,,
DOWNEREDI,Average duration of suspensions,-,,,,,,,,,,
DOWNEREDI,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DOWNEREDI,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DOWNEREDI,Average quote presence,N/A,,,,,,,,,,
DRAX,Average effective spread,0,,,,,,,,,,
DRAX,Average volume at best bid and offer,0,,,,,,,,,,
DRAX,Average spread at best bid and offer,0,,,,,,,,,,
DRAX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DRAX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DRAX,Average book depth at 3 price increments,N/A,,,,,,,,,,
DRAX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DRAX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DRAX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DRAX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DRAX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DRAX,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DRAX,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DRAX,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DRAX,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DRAX,Number of trading interruptions,-,,,,,,,,,,
DRAX,Average duration of trading interruptions,-,,,,,,,,,,
DRAX,Number of suspensions,-,,,,,,,,,,
DRAX,Nature of suspensions,-,,,,,,,,,,
DRAX,Average duration of suspensions,-,,,,,,,,,,
DRAX,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DRAX,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DRAX,Average quote presence,N/A,,,,,,,,,,
DRHORTON,Average effective spread,0,,,,,,,,,,
DRHORTON,Average volume at best bid and offer,522.58,,,,,,,,,,
DRHORTON,Average spread at best bid and offer,0,,,,,,,,,,
DRHORTON,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DRHORTON,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DRHORTON,Average book depth at 3 price increments,N/A,,,,,,,,,,
DRHORTON,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DRHORTON,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DRHORTON,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DRHORTON,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DRHORTON,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DRHORTON,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DRHORTON,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DRHORTON,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
DRHORTON,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,045.15",,,,,,,,,,
DRHORTON,Number of trading interruptions,-,,,,,,,,,,
DRHORTON,Average duration of trading interruptions,-,,,,,,,,,,
DRHORTON,Number of suspensions,-,,,,,,,,,,
DRHORTON,Nature of suspensions,-,,,,,,,,,,
DRHORTON,Average duration of suspensions,-,,,,,,,,,,
DRHORTON,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DRHORTON,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DRHORTON,Average quote presence,N/A,,,,,,,,,,
DRILQUIP,Average effective spread,0,,,,,,,,,,
DRILQUIP,Average volume at best bid and offer,0,,,,,,,,,,
DRILQUIP,Average spread at best bid and offer,0,,,,,,,,,,
DRILQUIP,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DRILQUIP,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DRILQUIP,Average book depth at 3 price increments,N/A,,,,,,,,,,
DRILQUIP,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DRILQUIP,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DRILQUIP,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DRILQUIP,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DRILQUIP,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DRILQUIP,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DRILQUIP,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DRILQUIP,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DRILQUIP,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DRILQUIP,Number of trading interruptions,-,,,,,,,,,,
DRILQUIP,Average duration of trading interruptions,-,,,,,,,,,,
DRILQUIP,Number of suspensions,-,,,,,,,,,,
DRILQUIP,Nature of suspensions,-,,,,,,,,,,
DRILQUIP,Average duration of suspensions,-,,,,,,,,,,
DRILQUIP,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DRILQUIP,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DRILQUIP,Average quote presence,N/A,,,,,,,,,,
DROPBOX,Average effective spread,0,,,,,,,,,,
DROPBOX,Average volume at best bid and offer,"7,489.40",,,,,,,,,,
DROPBOX,Average spread at best bid and offer,0,,,,,,,,,,
DROPBOX,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DROPBOX,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DROPBOX,Average book depth at 3 price increments,N/A,,,,,,,,,,
DROPBOX,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DROPBOX,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DROPBOX,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DROPBOX,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DROPBOX,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DROPBOX,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DROPBOX,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DROPBOX,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",2,,,,,,,,,,
DROPBOX,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","14,978.80",,,,,,,,,,
DROPBOX,Number of trading interruptions,-,,,,,,,,,,
DROPBOX,Average duration of trading interruptions,-,,,,,,,,,,
DROPBOX,Number of suspensions,-,,,,,,,,,,
DROPBOX,Nature of suspensions,-,,,,,,,,,,
DROPBOX,Average duration of suspensions,-,,,,,,,,,,
DROPBOX,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DROPBOX,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DROPBOX,Average quote presence,N/A,,,,,,,,,,
DSI,Average effective spread,0,,,,,,,,,,
DSI,Average volume at best bid and offer,0,,,,,,,,,,
DSI,Average spread at best bid and offer,0,,,,,,,,,,
DSI,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DSI,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DSI,Average book depth at 3 price increments,N/A,,,,,,,,,,
DSI,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DSI,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DSI,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DSI,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DSI,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DSI,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DSI,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DSI,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSI,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSI,Number of trading interruptions,-,,,,,,,,,,
DSI,Average duration of trading interruptions,-,,,,,,,,,,
DSI,Number of suspensions,-,,,,,,,,,,
DSI,Nature of suspensions,-,,,,,,,,,,
DSI,Average duration of suspensions,-,,,,,,,,,,
DSI,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DSI,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DSI,Average quote presence,N/A,,,,,,,,,,
DSLV,Average effective spread,0,,,,,,,,,,
DSLV,Average volume at best bid and offer,0,,,,,,,,,,
DSLV,Average spread at best bid and offer,0,,,,,,,,,,
DSLV,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DSLV,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DSLV,Average book depth at 3 price increments,N/A,,,,,,,,,,
DSLV,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DSLV,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DSLV,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DSLV,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DSLV,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DSLV,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DSLV,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DSLV,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSLV,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSLV,Number of trading interruptions,-,,,,,,,,,,
DSLV,Average duration of trading interruptions,-,,,,,,,,,,
DSLV,Number of suspensions,-,,,,,,,,,,
DSLV,Nature of suspensions,-,,,,,,,,,,
DSLV,Average duration of suspensions,-,,,,,,,,,,
DSLV,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DSLV,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DSLV,Average quote presence,N/A,,,,,,,,,,
DSM,Average effective spread,0,,,,,,,,,,
DSM,Average volume at best bid and offer,0,,,,,,,,,,
DSM,Average spread at best bid and offer,0,,,,,,,,,,
DSM,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DSM,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DSM,Average book depth at 3 price increments,N/A,,,,,,,,,,
DSM,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DSM,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DSM,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DSM,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DSM,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DSM,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DSM,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DSM,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSM,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSM,Number of trading interruptions,-,,,,,,,,,,
DSM,Average duration of trading interruptions,-,,,,,,,,,,
DSM,Number of suspensions,-,,,,,,,,,,
DSM,Nature of suspensions,-,,,,,,,,,,
DSM,Average duration of suspensions,-,,,,,,,,,,
DSM,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DSM,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DSM,Average quote presence,N/A,,,,,,,,,,
DSNORDEN,Average effective spread,0,,,,,,,,,,
DSNORDEN,Average volume at best bid and offer,0,,,,,,,,,,
DSNORDEN,Average spread at best bid and offer,0,,,,,,,,,,
DSNORDEN,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DSNORDEN,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DSNORDEN,Average book depth at 3 price increments,N/A,,,,,,,,,,
DSNORDEN,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DSNORDEN,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DSNORDEN,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DSNORDEN,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DSNORDEN,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DSNORDEN,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DSNORDEN,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DSNORDEN,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSNORDEN,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSNORDEN,Number of trading interruptions,-,,,,,,,,,,
DSNORDEN,Average duration of trading interruptions,-,,,,,,,,,,
DSNORDEN,Number of suspensions,-,,,,,,,,,,
DSNORDEN,Nature of suspensions,-,,,,,,,,,,
DSNORDEN,Average duration of suspensions,-,,,,,,,,,,
DSNORDEN,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DSNORDEN,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DSNORDEN,Average quote presence,N/A,,,,,,,,,,
DSPGROUP,Average effective spread,0,,,,,,,,,,
DSPGROUP,Average volume at best bid and offer,0,,,,,,,,,,
DSPGROUP,Average spread at best bid and offer,0,,,,,,,,,,
DSPGROUP,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DSPGROUP,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DSPGROUP,Average book depth at 3 price increments,N/A,,,,,,,,,,
DSPGROUP,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DSPGROUP,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DSPGROUP,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DSPGROUP,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DSPGROUP,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DSPGROUP,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DSPGROUP,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DSPGROUP,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSPGROUP,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSPGROUP,Number of trading interruptions,-,,,,,,,,,,
DSPGROUP,Average duration of trading interruptions,-,,,,,,,,,,
DSPGROUP,Number of suspensions,-,,,,,,,,,,
DSPGROUP,Nature of suspensions,-,,,,,,,,,,
DSPGROUP,Average duration of suspensions,-,,,,,,,,,,
DSPGROUP,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DSPGROUP,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DSPGROUP,Average quote presence,N/A,,,,,,,,,,
DSSMITH,Average effective spread,0,,,,,,,,,,
DSSMITH,Average volume at best bid and offer,0,,,,,,,,,,
DSSMITH,Average spread at best bid and offer,0,,,,,,,,,,
DSSMITH,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DSSMITH,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DSSMITH,Average book depth at 3 price increments,N/A,,,,,,,,,,
DSSMITH,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DSSMITH,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DSSMITH,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DSSMITH,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DSSMITH,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DSSMITH,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DSSMITH,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DSSMITH,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",1,,,,,,,,,,
DSSMITH,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management","1,951.46",,,,,,,,,,
DSSMITH,Number of trading interruptions,-,,,,,,,,,,
DSSMITH,Average duration of trading interruptions,-,,,,,,,,,,
DSSMITH,Number of suspensions,-,,,,,,,,,,
DSSMITH,Nature of suspensions,-,,,,,,,,,,
DSSMITH,Average duration of suspensions,-,,,,,,,,,,
DSSMITH,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
DSSMITH,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
DSSMITH,Average quote presence,N/A,,,,,,,,,,
DSV,Average effective spread,0,,,,,,,,,,
DSV,Average volume at best bid and offer,0,,,,,,,,,,
DSV,Average spread at best bid and offer,0,,,,,,,,,,
DSV,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
DSV,Number of modifications at best bid and offer,N/A,,,,,,,,,,
DSV,Average book depth at 3 price increments,N/A,,,,,,,,,,
DSV,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
DSV,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
DSV,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
DSV,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
DSV,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
DSV,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
DSV,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
DSV,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSV,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
DSV,Number of trading interruptions,-,,,,,,,,,,
DSV,Average duration of trading interruptions,-,,,,,,,,,,
