Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Tradetech Alpha,2138003C3AQBXS54WM47,-,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCHF,Median Transaction Size,"2,707.82",,,,,,,,,,
GBPCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCHF,Number of designated market makers,N/A,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPJPY,Number of Transactions Executed,537,,,,,,,,,,
GBPJPY,Total Value of Transactions Executed,"13,006,780.02",,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPJPY,Median Transaction Size,"6,751.51",,,,,,,,,,
GBPJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPJPY,Number of designated market makers,N/A,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPNZD,Number of Transactions Executed,434,,,,,,,,,,
GBPNZD,Total Value of Transactions Executed,"2,341,197.30",,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPNZD,Median Transaction Size,"5,402.54",,,,,,,,,,
GBPNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPNZD,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,"5,511",,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"686,586,323.26",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"4,050.41",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
GENERAL ELECTRIC,Number of orders or requests for quotes received,0,,,,,,,,,,
GENERAL ELECTRIC,Number of Transactions Executed,3,,,,,,,,,,
GENERAL ELECTRIC,Total Value of Transactions Executed,"1,123.92",,,,,,,,,,
GENERAL ELECTRIC,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GENERAL ELECTRIC,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GENERAL ELECTRIC,Median Transaction Size,22.08,,,,,,,,,,
GENERAL ELECTRIC,Median size of all orders or requests for quote,0,,,,,,,,,,
GENERAL ELECTRIC,Number of designated market makers,N/A,,,,,,,,,,
GILEAD,Number of orders or requests for quotes received,0,,,,,,,,,,
GILEAD,Number of Transactions Executed,1,,,,,,,,,,
GILEAD,Total Value of Transactions Executed,"1,235.64",,,,,,,,,,
GILEAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GILEAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GILEAD,Median Transaction Size,"1,235.64",,,,,,,,,,
GILEAD,Median size of all orders or requests for quote,0,,,,,,,,,,
GILEAD,Number of designated market makers,N/A,,,,,,,,,,
GLENCORE,Number of orders or requests for quotes received,0,,,,,,,,,,
GLENCORE,Number of Transactions Executed,10,,,,,,,,,,
GLENCORE,Total Value of Transactions Executed,"3,276.03",,,,,,,,,,
GLENCORE,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GLENCORE,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GLENCORE,Median Transaction Size,327.40,,,,,,,,,,
GLENCORE,Median size of all orders or requests for quote,0,,,,,,,,,,
GLENCORE,Number of designated market makers,N/A,,,,,,,,,,
GOLD.X3,Number of orders or requests for quotes received,0,,,,,,,,,,
GOLD.X3,Number of Transactions Executed,13,,,,,,,,,,
GOLD.X3,Total Value of Transactions Executed,"304,550.25",,,,,,,,,,
GOLD.X3,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GOLD.X3,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GOLD.X3,Median Transaction Size,"25,369.93",,,,,,,,,,
GOLD.X3,Median size of all orders or requests for quote,0,,,,,,,,,,
GOLD.X3,Number of designated market makers,N/A,,,,,,,,,,
GOLDGC,Number of orders or requests for quotes received,0,,,,,,,,,,
GOLDGC,Number of Transactions Executed,215,,,,,,,,,,
GOLDGC,Total Value of Transactions Executed,"67,621,165.60",,,,,,,,,,
GOLDGC,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GOLDGC,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GOLDGC,Median Transaction Size,"150,868.00",,,,,,,,,,
GOLDGC,Median size of all orders or requests for quote,0,,,,,,,,,,
GOLDGC,Number of designated market makers,N/A,,,,,,,,,,
GOOGLE INC.,Number of orders or requests for quotes received,0,,,,,,,,,,
GOOGLE INC.,Number of Transactions Executed,17,,,,,,,,,,
GOOGLE INC.,Total Value of Transactions Executed,"97,393.39",,,,,,,,,,
GOOGLE INC.,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GOOGLE INC.,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GOOGLE INC.,Median Transaction Size,"1,743.37",,,,,,,,,,
GOOGLE INC.,Median size of all orders or requests for quote,0,,,,,,,,,,
GOOGLE INC.,Number of designated market makers,N/A,,,,,,,,,,
GROUPFOUR,Number of orders or requests for quotes received,0,,,,,,,,,,
GROUPFOUR,Number of Transactions Executed,1,,,,,,,,,,
GROUPFOUR,Total Value of Transactions Executed,346.62,,,,,,,,,,
GROUPFOUR,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GROUPFOUR,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GROUPFOUR,Median Transaction Size,346.62,,,,,,,,,,
GROUPFOUR,Median size of all orders or requests for quote,0,,,,,,,,,,
GROUPFOUR,Number of designated market makers,N/A,,,,,,,,,,
GURUBLEND,Number of orders or requests for quotes received,0,,,,,,,,,,
GURUBLEND,Number of Transactions Executed,1,,,,,,,,,,
GURUBLEND,Total Value of Transactions Executed,"1,289.02",,,,,,,,,,
GURUBLEND,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GURUBLEND,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GURUBLEND,Median Transaction Size,"1,289.02",,,,,,,,,,
GURUBLEND,Median size of all orders or requests for quote,0,,,,,,,,,,
GURUBLEND,Number of designated market makers,N/A,,,,,,,,,,
HALLIBURTON,Number of orders or requests for quotes received,0,,,,,,,,,,
HALLIBURTON,Number of Transactions Executed,2,,,,,,,,,,
HALLIBURTON,Total Value of Transactions Executed,59.70,,,,,,,,,,
HALLIBURTON,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HALLIBURTON,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HALLIBURTON,Median Transaction Size,29.85,,,,,,,,,,
HALLIBURTON,Median size of all orders or requests for quote,0,,,,,,,,,,
HALLIBURTON,Number of designated market makers,N/A,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
HEATINGOIL,Number of Transactions Executed,2,,,,,,,,,,
HEATINGOIL,Total Value of Transactions Executed,"2,113.97",,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEATINGOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEATINGOIL,Median Transaction Size,"1,056.98",,,,,,,,,,
HEATINGOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
HEATINGOIL,Number of designated market makers,N/A,,,,,,,,,,
HEIDELCEMENT,Number of orders or requests for quotes received,0,,,,,,,,,,
HEIDELCEMENT,Number of Transactions Executed,1,,,,,,,,,,
HEIDELCEMENT,Total Value of Transactions Executed,222.96,,,,,,,,,,
HEIDELCEMENT,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEIDELCEMENT,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEIDELCEMENT,Median Transaction Size,222.96,,,,,,,,,,
HEIDELCEMENT,Median size of all orders or requests for quote,0,,,,,,,,,,
HEIDELCEMENT,Number of designated market makers,N/A,,,,,,,,,,
HEINEKEN,Number of orders or requests for quotes received,0,,,,,,,,,,
HEINEKEN,Number of Transactions Executed,1,,,,,,,,,,
HEINEKEN,Total Value of Transactions Executed,"21,933.36",,,,,,,,,,
HEINEKEN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEINEKEN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEINEKEN,Median Transaction Size,"21,933.36",,,,,,,,,,
HEINEKEN,Median size of all orders or requests for quote,0,,,,,,,,,,
HEINEKEN,Number of designated market makers,N/A,,,,,,,,,,
HENKEL,Number of orders or requests for quotes received,0,,,,,,,,,,
HENKEL,Number of Transactions Executed,1,,,,,,,,,,
HENKEL,Total Value of Transactions Executed,110.43,,,,,,,,,,
HENKEL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HENKEL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HENKEL,Median Transaction Size,110.43,,,,,,,,,,
HENKEL,Median size of all orders or requests for quote,0,,,,,,,,,,
HENKEL,Number of designated market makers,N/A,,,,,,,,,,
HEWLETT-PACKARD,Number of orders or requests for quotes received,0,,,,,,,,,,
HEWLETT-PACKARD,Number of Transactions Executed,2,,,,,,,,,,
HEWLETT-PACKARD,Total Value of Transactions Executed,169.54,,,,,,,,,,
HEWLETT-PACKARD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HEWLETT-PACKARD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HEWLETT-PACKARD,Median Transaction Size,84.77,,,,,,,,,,
HEWLETT-PACKARD,Median size of all orders or requests for quote,0,,,,,,,,,,
HEWLETT-PACKARD,Number of designated market makers,N/A,,,,,,,,,,
HILTON,Number of orders or requests for quotes received,0,,,,,,,,,,
HILTON,Number of Transactions Executed,1,,,,,,,,,,
HILTON,Total Value of Transactions Executed,105.94,,,,,,,,,,
HILTON,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HILTON,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HILTON,Median Transaction Size,105.94,,,,,,,,,,
HILTON,Median size of all orders or requests for quote,0,,,,,,,,,,
HILTON,Number of designated market makers,N/A,,,,,,,,,,
HK33,Number of orders or requests for quotes received,0,,,,,,,,,,
HK33,Number of Transactions Executed,4,,,,,,,,,,
HK33,Total Value of Transactions Executed,"54,642.74",,,,,,,,,,
HK33,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HK33,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HK33,Median Transaction Size,"13,661.65",,,,,,,,,,
HK33,Median size of all orders or requests for quote,0,,,,,,,,,,
HK33,Number of designated market makers,N/A,,,,,,,,,,
HOMEDEPOT,Number of orders or requests for quotes received,0,,,,,,,,,,
HOMEDEPOT,Number of Transactions Executed,1,,,,,,,,,,
HOMEDEPOT,Total Value of Transactions Executed,"8,160.00",,,,,,,,,,
HOMEDEPOT,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HOMEDEPOT,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HOMEDEPOT,Median Transaction Size,"8,160.00",,,,,,,,,,
HOMEDEPOT,Median size of all orders or requests for quote,0,,,,,,,,,,
HOMEDEPOT,Number of designated market makers,N/A,,,,,,,,,,
HONEYWELL,Number of orders or requests for quotes received,0,,,,,,,,,,
HONEYWELL,Number of Transactions Executed,1,,,,,,,,,,
HONEYWELL,Total Value of Transactions Executed,209.84,,,,,,,,,,
HONEYWELL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HONEYWELL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HONEYWELL,Median Transaction Size,209.84,,,,,,,,,,
HONEYWELL,Median size of all orders or requests for quote,0,,,,,,,,,,
HONEYWELL,Number of designated market makers,N/A,,,,,,,,,,
HTO,Number of orders or requests for quotes received,0,,,,,,,,,,
HTO,Number of Transactions Executed,9,,,,,,,,,,
HTO,Total Value of Transactions Executed,"492,780.74",,,,,,,,,,
HTO,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
HTO,Number of orders or requests for quotes received modified,0,,,,,,,,,,
HTO,Median Transaction Size,"7,856.96",,,,,,,,,,
HTO,Median size of all orders or requests for quote,0,,,,,,,,,,
HTO,Number of designated market makers,N/A,,,,,,,,,,
IBM,Number of orders or requests for quotes received,0,,,,,,,,,,
IBM,Number of Transactions Executed,1,,,,,,,,,,
IBM,Total Value of Transactions Executed,125.68,,,,,,,,,,
IBM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
IBM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
IBM,Median Transaction Size,125.68,,,,,,,,,,
IBM,Median size of all orders or requests for quote,0,,,,,,,,,,
IBM,Number of designated market makers,N/A,,,,,,,,,,
ICE,Number of orders or requests for quotes received,0,,,,,,,,,,
ICE,Number of Transactions Executed,1,,,,,,,,,,
ICE,Total Value of Transactions Executed,112.63,,,,,,,,,,
ICE,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ICE,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ICE,Median Transaction Size,112.63,,,,,,,,,,
ICE,Median size of all orders or requests for quote,0,,,,,,,,,,
ICE,Number of designated market makers,N/A,,,,,,,,,,
IGHOLDINGS,Number of orders or requests for quotes received,0,,,,,,,,,,
IGHOLDINGS,Number of Transactions Executed,2,,,,,,,,,,
IGHOLDINGS,Total Value of Transactions Executed,"17,425.47",,,,,,,,,,
IGHOLDINGS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
IGHOLDINGS,Number of orders or requests for quotes received modified,0,,,,,,,,,,
IGHOLDINGS,Median Transaction Size,"8,712.74",,,,,,,,,,
IGHOLDINGS,Median size of all orders or requests for quote,0,,,,,,,,,,
IGHOLDINGS,Number of designated market makers,N/A,,,,,,,,,,
IHG.N,Number of orders or requests for quotes received,0,,,,,,,,,,
IHG.N,Number of Transactions Executed,2,,,,,,,,,,
IHG.N,Total Value of Transactions Executed,"1,245.00",,,,,,,,,,
IHG.N,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
IHG.N,Number of orders or requests for quotes received modified,0,,,,,,,,,,
IHG.N,Median Transaction Size,622.50,,,,,,,,,,
IHG.N,Median size of all orders or requests for quote,0,,,,,,,,,,
IHG.N,Number of designated market makers,N/A,,,,,,,,,,
INFINEON TECH,Number of orders or requests for quotes received,0,,,,,,,,,,
INFINEON TECH,Number of Transactions Executed,2,,,,,,,,,,
INFINEON TECH,Total Value of Transactions Executed,225.77,,,,,,,,,,
INFINEON TECH,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
INFINEON TECH,Number of orders or requests for quotes received modified,0,,,,,,,,,,
INFINEON TECH,Median Transaction Size,112.88,,,,,,,,,,
INFINEON TECH,Median size of all orders or requests for quote,0,,,,,,,,,,
INFINEON TECH,Number of designated market makers,N/A,,,,,,,,,,
INTEL CORP,Number of orders or requests for quotes received,0,,,,,,,,,,
INTEL CORP,Number of Transactions Executed,14,,,,,,,,,,
INTEL CORP,Total Value of Transactions Executed,"15,273.38",,,,,,,,,,
INTEL CORP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
INTEL CORP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
INTEL CORP,Median Transaction Size,744.30,,,,,,,,,,
INTEL CORP,Median size of all orders or requests for quote,0,,,,,,,,,,
INTEL CORP,Number of designated market makers,N/A,,,,,,,,,,
INTEL.X3,Number of orders or requests for quotes received,0,,,,,,,,,,
INTEL.X3,Number of Transactions Executed,3,,,,,,,,,,
INTEL.X3,Total Value of Transactions Executed,"8,074.95",,,,,,,,,,
INTEL.X3,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
INTEL.X3,Number of orders or requests for quotes received modified,0,,,,,,,,,,
INTEL.X3,Median Transaction Size,"3,396.26",,,,,,,,,,
INTEL.X3,Median size of all orders or requests for quote,0,,,,,,,,,,
INTEL.X3,Number of designated market makers,N/A,,,,,,,,,,
IQ.OQ,Number of orders or requests for quotes received,0,,,,,,,,,,
IQ.OQ,Number of Transactions Executed,1,,,,,,,,,,
IQ.OQ,Total Value of Transactions Executed,175.70,,,,,,,,,,
IQ.OQ,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
IQ.OQ,Number of orders or requests for quotes received modified,0,,,,,,,,,,
IQ.OQ,Median Transaction Size,175.70,,,,,,,,,,
IQ.OQ,Median size of all orders or requests for quote,0,,,,,,,,,,
IQ.OQ,Number of designated market makers,N/A,,,,,,,,,,
IWM,Number of orders or requests for quotes received,0,,,,,,,,,,
IWM,Number of Transactions Executed,9,,,,,,,,,,
IWM,Total Value of Transactions Executed,"16,266.49",,,,,,,,,,
IWM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
IWM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
IWM,Median Transaction Size,"1,953.30",,,,,,,,,,
IWM,Median size of all orders or requests for quote,0,,,,,,,,,,
IWM,Number of designated market makers,N/A,,,,,,,,,,
IWO,Number of orders or requests for quotes received,0,,,,,,,,,,
IWO,Number of Transactions Executed,2,,,,,,,,,,
IWO,Total Value of Transactions Executed,"10,107.25",,,,,,,,,,
IWO,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
IWO,Number of orders or requests for quotes received modified,0,,,,,,,,,,
IWO,Median Transaction Size,"5,053.63",,,,,,,,,,
IWO,Median size of all orders or requests for quote,0,,,,,,,,,,
IWO,Number of designated market makers,N/A,,,,,,,,,,
JD.COM,Number of orders or requests for quotes received,0,,,,,,,,,,
JD.COM,Number of Transactions Executed,3,,,,,,,,,,
JD.COM,Total Value of Transactions Executed,325.26,,,,,,,,,,
JD.COM,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
JD.COM,Number of orders or requests for quotes received modified,0,,,,,,,,,,
JD.COM,Median Transaction Size,81.45,,,,,,,,,,
JD.COM,Median size of all orders or requests for quote,0,,,,,,,,,,
JD.COM,Number of designated market makers,N/A,,,,,,,,,,
JNJ,Number of orders or requests for quotes received,0,,,,,,,,,,
JNJ,Number of Transactions Executed,1,,,,,,,,,,
JNJ,Total Value of Transactions Executed,"1,992.38",,,,,,,,,,
JNJ,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
JNJ,Number of orders or requests for quotes received modified,0,,,,,,,,,,
JNJ,Median Transaction Size,"1,992.38",,,,,,,,,,
JNJ,Median size of all orders or requests for quote,0,,,,,,,,,,
JNJ,Number of designated market makers,N/A,,,,,,,,,,
JOHNSONCONT,Number of orders or requests for quotes received,0,,,,,,,,,,
JOHNSONCONT,Number of Transactions Executed,2,,,,,,,,,,
JOHNSONCONT,Total Value of Transactions Executed,93.29,,,,,,,,,,
JOHNSONCONT,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
JOHNSONCONT,Number of orders or requests for quotes received modified,0,,,,,,,,,,
JOHNSONCONT,Median Transaction Size,46.65,,,,,,,,,,
JOHNSONCONT,Median size of all orders or requests for quote,0,,,,,,,,,,
JOHNSONCONT,Number of designated market makers,N/A,,,,,,,,,,
JOHNWOOD,Number of orders or requests for quotes received,0,,,,,,,,,,
JOHNWOOD,Number of Transactions Executed,1,,,,,,,,,,
JOHNWOOD,Total Value of Transactions Executed,434.37,,,,,,,,,,
JOHNWOOD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
JOHNWOOD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
JOHNWOOD,Median Transaction Size,434.37,,,,,,,,,,
JOHNWOOD,Median size of all orders or requests for quote,0,,,,,,,,,,
JOHNWOOD,Number of designated market makers,N/A,,,,,,,,,,
JPN225,Number of orders or requests for quotes received,0,,,,,,,,,,
JPN225,Number of Transactions Executed,14,,,,,,,,,,
JPN225,Total Value of Transactions Executed,"37,107.90",,,,,,,,,,
JPN225,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
JPN225,Number of orders or requests for quotes received modified,0,,,,,,,,,,
JPN225,Median Transaction Size,259.92,,,,,,,,,,
JPN225,Median size of all orders or requests for quote,0,,,,,,,,,,
JPN225,Number of designated market makers,N/A,,,,,,,,,,
JUMIA,Number of orders or requests for quotes received,0,,,,,,,,,,
JUMIA,Number of Transactions Executed,1,,,,,,,,,,
JUMIA,Total Value of Transactions Executed,429.83,,,,,,,,,,
JUMIA,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
JUMIA,Number of orders or requests for quotes received modified,0,,,,,,,,,,
JUMIA,Median Transaction Size,429.83,,,,,,,,,,
JUMIA,Median size of all orders or requests for quote,0,,,,,,,,,,
JUMIA,Number of designated market makers,N/A,,,,,,,,,,
K+S AG,Number of orders or requests for quotes received,0,,,,,,,,,,
K+S AG,Number of Transactions Executed,1,,,,,,,,,,
K+S AG,Total Value of Transactions Executed,94.23,,,,,,,,,,
K+S AG,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
K+S AG,Number of orders or requests for quotes received modified,0,,,,,,,,,,
K+S AG,Median Transaction Size,94.23,,,,,,,,,,
K+S AG,Median size of all orders or requests for quote,0,,,,,,,,,,
K+S AG,Number of designated market makers,N/A,,,,,,,,,,
KADMON,Number of orders or requests for quotes received,0,,,,,,,,,,
KADMON,Number of Transactions Executed,2,,,,,,,,,,
KADMON,Total Value of Transactions Executed,35.88,,,,,,,,,,
KADMON,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
KADMON,Number of orders or requests for quotes received modified,0,,,,,,,,,,
KADMON,Median Transaction Size,17.94,,,,,,,,,,
KADMON,Median size of all orders or requests for quote,0,,,,,,,,,,
KADMON,Number of designated market makers,N/A,,,,,,,,,,
KIMBERLYC,Number of orders or requests for quotes received,0,,,,,,,,,,
KIMBERLYC,Number of Transactions Executed,2,,,,,,,,,,
KIMBERLYC,Total Value of Transactions Executed,270.50,,,,,,,,,,
KIMBERLYC,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
KIMBERLYC,Number of orders or requests for quotes received modified,0,,,,,,,,,,
KIMBERLYC,Median Transaction Size,135.25,,,,,,,,,,
KIMBERLYC,Median size of all orders or requests for quote,0,,,,,,,,,,
KIMBERLYC,Number of designated market makers,N/A,,,,,,,,,,
KINDERMORGAN,Number of orders or requests for quotes received,0,,,,,,,,,,
KINDERMORGAN,Number of Transactions Executed,2,,,,,,,,,,
KINDERMORGAN,Total Value of Transactions Executed,28.50,,,,,,,,,,
KINDERMORGAN,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
KINDERMORGAN,Number of orders or requests for quotes received modified,0,,,,,,,,,,
KINDERMORGAN,Median Transaction Size,14.25,,,,,,,,,,
KINDERMORGAN,Median size of all orders or requests for quote,0,,,,,,,,,,
KINDERMORGAN,Number of designated market makers,N/A,,,,,,,,,,
KINGFISHER,Number of orders or requests for quotes received,0,,,,,,,,,,
KINGFISHER,Number of Transactions Executed,1,,,,,,,,,,
KINGFISHER,Total Value of Transactions Executed,367.76,,,,,,,,,,
KINGFISHER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
KINGFISHER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
KINGFISHER,Median Transaction Size,367.76,,,,,,,,,,
KINGFISHER,Median size of all orders or requests for quote,0,,,,,,,,,,
KINGFISHER,Number of designated market makers,N/A,,,,,,,,,,
KLATENCOR,Number of orders or requests for quotes received,0,,,,,,,,,,
KLATENCOR,Number of Transactions Executed,1,,,,,,,,,,
KLATENCOR,Total Value of Transactions Executed,260.32,,,,,,,,,,
KLATENCOR,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
KLATENCOR,Number of orders or requests for quotes received modified,0,,,,,,,,,,
KLATENCOR,Median Transaction Size,260.32,,,,,,,,,,
KLATENCOR,Median size of all orders or requests for quote,0,,,,,,,,,,
KLATENCOR,Number of designated market makers,N/A,,,,,,,,,,
KOF.N,Number of orders or requests for quotes received,0,,,,,,,,,,
KOF.N,Number of Transactions Executed,1,,,,,,,,,,
KOF.N,Total Value of Transactions Executed,459.00,,,,,,,,,,
KOF.N,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
KOF.N,Number of orders or requests for quotes received modified,0,,,,,,,,,,
KOF.N,Median Transaction Size,459.00,,,,,,,,,,
KOF.N,Median size of all orders or requests for quote,0,,,,,,,,,,
KOF.N,Number of designated market makers,N/A,,,,,,,,,,
LAMRESEARCH,Number of orders or requests for quotes received,0,,,,,,,,,,
LAMRESEARCH,Number of Transactions Executed,4,,,,,,,,,,
LAMRESEARCH,Total Value of Transactions Executed,"2,400.35",,,,,,,,,,
LAMRESEARCH,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LAMRESEARCH,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LAMRESEARCH,Median Transaction Size,480.83,,,,,,,,,,
LAMRESEARCH,Median size of all orders or requests for quote,0,,,,,,,,,,
LAMRESEARCH,Number of designated market makers,N/A,,,,,,,,,,
LBTYK.OQ,Number of orders or requests for quotes received,0,,,,,,,,,,
LBTYK.OQ,Number of Transactions Executed,1,,,,,,,,,,
LBTYK.OQ,Total Value of Transactions Executed,330.82,,,,,,,,,,
LBTYK.OQ,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LBTYK.OQ,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LBTYK.OQ,Median Transaction Size,330.82,,,,,,,,,,
LBTYK.OQ,Median size of all orders or requests for quote,0,,,,,,,,,,
LBTYK.OQ,Number of designated market makers,N/A,,,,,,,,,,
LENNAR,Number of orders or requests for quotes received,0,,,,,,,,,,
LENNAR,Number of Transactions Executed,3,,,,,,,,,,
LENNAR,Total Value of Transactions Executed,"1,459.53",,,,,,,,,,
LENNAR,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LENNAR,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LENNAR,Median Transaction Size,163.42,,,,,,,,,,
LENNAR,Median size of all orders or requests for quote,0,,,,,,,,,,
LENNAR,Number of designated market makers,N/A,,,,,,,,,,
LIAUTO,Number of orders or requests for quotes received,0,,,,,,,,,,
LIAUTO,Number of Transactions Executed,1,,,,,,,,,,
LIAUTO,Total Value of Transactions Executed,"30,910.00",,,,,,,,,,
LIAUTO,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LIAUTO,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LIAUTO,Median Transaction Size,"30,910.00",,,,,,,,,,
LIAUTO,Median size of all orders or requests for quote,0,,,,,,,,,,
LIAUTO,Number of designated market makers,N/A,,,,,,,,,,
LINDE,Number of orders or requests for quotes received,0,,,,,,,,,,
LINDE,Number of Transactions Executed,2,,,,,,,,,,
LINDE,Total Value of Transactions Executed,"2,818.95",,,,,,,,,,
LINDE,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LINDE,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LINDE,Median Transaction Size,"1,409.48",,,,,,,,,,
LINDE,Median size of all orders or requests for quote,0,,,,,,,,,,
LINDE,Number of designated market makers,N/A,,,,,,,,,,
LITECOIN,Number of orders or requests for quotes received,0,,,,,,,,,,
